Settlement_Date,Actual_Eligible_Demand_MWh,Actual_EII_Excluded_Electricity_MWh,Actual_Gross_Demand_MWh,Actual_ILR_GBP_Per_MWh,Actual_Income_GBP
2016-04-01 00:00:00.0000000,885111.7290,0.0000,885111.7290,0.0000,0.0000
2016-04-02 00:00:00.0000000,786566.0420,0.0000,786566.0420,0.0000,0.0000
2016-04-03 00:00:00.0000000,756271.5650,0.0000,756271.5650,0.0000,0.0000
2016-04-04 00:00:00.0000000,864023.2510,0.0000,864023.2510,0.0000,0.0000
2016-04-05 00:00:00.0000000,861447.8270,0.0000,861447.8270,0.0000,0.0000
2016-04-06 00:00:00.0000000,879293.5870,0.0000,879293.5870,0.0000,0.0000
2016-04-07 00:00:00.0000000,893796.4440,0.0000,893796.4440,0.0000,0.0000
2016-04-08 00:00:00.0000000,860461.8630,0.0000,860461.8630,0.0000,0.0000
2016-04-09 00:00:00.0000000,783150.4630,0.0000,783150.4630,0.0000,0.0000
2016-04-10 00:00:00.0000000,764735.2070,0.0000,764735.2070,0.0000,0.0000
2016-04-11 00:00:00.0000000,875652.1890,0.0000,875652.1890,0.0000,0.0000
2016-04-12 00:00:00.0000000,876058.7940,0.0000,876058.7940,0.0000,0.0000
2016-04-13 00:00:00.0000000,856988.2720,0.0000,856988.2720,0.0000,0.0000
2016-04-14 00:00:00.0000000,857565.2100,0.0000,857565.2100,0.0000,0.0000
2016-04-15 00:00:00.0000000,871721.1670,0.0000,871721.1670,0.0000,0.0000
2016-04-16 00:00:00.0000000,792524.4880,0.0000,792524.4880,0.0000,0.0000
2016-04-17 00:00:00.0000000,763295.4370,0.0000,763295.4370,0.0000,0.0000
2016-04-18 00:00:00.0000000,877410.7920,0.0000,877410.7920,0.0000,0.0000
2016-04-19 00:00:00.0000000,845394.2300,0.0000,845394.2300,0.0000,0.0000
2016-04-20 00:00:00.0000000,836999.4390,0.0000,836999.4390,0.0000,0.0000
2016-04-21 00:00:00.0000000,839462.9220,0.0000,839462.9220,0.0000,0.0000
2016-04-22 00:00:00.0000000,852014.9400,0.0000,852014.9400,0.0000,0.0000
2016-04-23 00:00:00.0000000,767851.1380,0.0000,767851.1380,0.0000,0.0000
2016-04-24 00:00:00.0000000,758353.3540,0.0000,758353.3540,0.0000,0.0000
2016-04-25 00:00:00.0000000,875638.3150,0.0000,875638.3150,0.0000,0.0000
2016-04-26 00:00:00.0000000,892521.6310,0.0000,892521.6310,0.0000,0.0000
2016-04-27 00:00:00.0000000,889958.1830,0.0000,889958.1830,0.0000,0.0000
2016-04-28 00:00:00.0000000,897821.8900,0.0000,897821.8900,0.0000,0.0000
2016-04-29 00:00:00.0000000,879083.5390,0.0000,879083.5390,0.0000,0.0000
2016-04-30 00:00:00.0000000,772422.7110,0.0000,772422.7110,0.0000,0.0000
2016-05-01 00:00:00.0000000,746490.3720,0.0000,746490.3720,0.0000,0.0000
2016-05-02 00:00:00.0000000,764487.7080,0.0000,764487.7080,0.0000,0.0000
2016-05-03 00:00:00.0000000,830386.4960,0.0000,830386.4960,0.0000,0.0000
2016-05-04 00:00:00.0000000,818711.8790,0.0000,818711.8790,0.0000,0.0000
2016-05-05 00:00:00.0000000,803267.1260,0.0000,803267.1260,0.0000,0.0000
2016-05-06 00:00:00.0000000,784062.9630,0.0000,784062.9630,0.0000,0.0000
2016-05-07 00:00:00.0000000,703815.2900,0.0000,703815.2900,0.0000,0.0000
2016-05-08 00:00:00.0000000,671462.7220,0.0000,671462.7220,0.0000,0.0000
2016-05-09 00:00:00.0000000,778450.7520,0.0000,778450.7520,0.0000,0.0000
2016-05-10 00:00:00.0000000,808362.9000,0.0000,808362.9000,0.0000,0.0000
2016-05-11 00:00:00.0000000,807601.7150,0.0000,807601.7150,0.0000,0.0000
2016-05-12 00:00:00.0000000,784740.6540,0.0000,784740.6540,0.0000,0.0000
2016-05-13 00:00:00.0000000,776634.7530,0.0000,776634.7530,0.0000,0.0000
2016-05-14 00:00:00.0000000,692908.0180,0.0000,692908.0180,0.0000,0.0000
2016-05-15 00:00:00.0000000,677822.4170,0.0000,677822.4170,0.0000,0.0000
2016-05-16 00:00:00.0000000,775329.9880,0.0000,775329.9880,0.0000,0.0000
2016-05-17 00:00:00.0000000,786959.5140,0.0000,786959.5140,0.0000,0.0000
2016-05-18 00:00:00.0000000,805915.8090,0.0000,805915.8090,0.0000,0.0000
2016-05-19 00:00:00.0000000,803867.2260,0.0000,803867.2260,0.0000,0.0000
2016-05-20 00:00:00.0000000,778879.1490,0.0000,778879.1490,0.0000,0.0000
2016-05-21 00:00:00.0000000,713691.9170,0.0000,713691.9170,0.0000,0.0000
2016-05-22 00:00:00.0000000,678371.0210,0.0000,678371.0210,0.0000,0.0000
2016-05-23 00:00:00.0000000,770292.8330,0.0000,770292.8330,0.0000,0.0000
2016-05-24 00:00:00.0000000,775701.3830,0.0000,775701.3830,0.0000,0.0000
2016-05-25 00:00:00.0000000,811221.4910,0.0000,811221.4910,0.0000,0.0000
2016-05-26 00:00:00.0000000,799701.3170,0.0000,799701.3170,0.0000,0.0000
2016-05-27 00:00:00.0000000,768565.2010,0.0000,768565.2010,0.0000,0.0000
2016-05-28 00:00:00.0000000,674842.1440,0.0000,674842.1440,0.0000,0.0000
2016-05-29 00:00:00.0000000,642977.4220,0.0000,642977.4220,0.0000,0.0000
2016-05-30 00:00:00.0000000,679559.3200,0.0000,679559.3200,0.0000,0.0000
2016-05-31 00:00:00.0000000,781424.3000,0.0000,781424.3000,0.0000,0.0000
2016-06-01 00:00:00.0000000,800809.7140,0.0000,800809.7140,0.0000,0.0000
2016-06-02 00:00:00.0000000,783789.1380,0.0000,783789.1380,0.0000,0.0000
2016-06-03 00:00:00.0000000,768289.7830,0.0000,768289.7830,0.0000,0.0000
2016-06-04 00:00:00.0000000,689112.4650,0.0000,689112.4650,0.0000,0.0000
2016-06-05 00:00:00.0000000,652677.0210,0.0000,652677.0210,0.0000,0.0000
2016-06-06 00:00:00.0000000,753704.7390,0.0000,753704.7390,0.0000,0.0000
2016-06-07 00:00:00.0000000,773868.6980,0.0000,773868.6980,0.0000,0.0000
2016-06-08 00:00:00.0000000,778119.8880,0.0000,778119.8880,0.0000,0.0000
2016-06-09 00:00:00.0000000,769068.7730,0.0000,769068.7730,0.0000,0.0000
2016-06-10 00:00:00.0000000,769577.7380,0.0000,769577.7380,0.0000,0.0000
2016-06-11 00:00:00.0000000,692959.0650,0.0000,692959.0650,0.0000,0.0000
2016-06-12 00:00:00.0000000,679275.3150,0.0000,679275.3150,0.0000,0.0000
2016-06-13 00:00:00.0000000,782601.7810,0.0000,782601.7810,0.0000,0.0000
2016-06-14 00:00:00.0000000,787278.2760,0.0000,787278.2760,0.0000,0.0000
2016-06-15 00:00:00.0000000,787523.1250,0.0000,787523.1250,0.0000,0.0000
2016-06-16 00:00:00.0000000,779509.6130,0.0000,779509.6130,0.0000,0.0000
2016-06-17 00:00:00.0000000,766324.2650,0.0000,766324.2650,0.0000,0.0000
2016-06-18 00:00:00.0000000,682826.0750,0.0000,682826.0750,0.0000,0.0000
2016-06-19 00:00:00.0000000,670052.8160,0.0000,670052.8160,0.0000,0.0000
2016-06-20 00:00:00.0000000,777915.6000,0.0000,777915.6000,0.0000,0.0000
2016-06-21 00:00:00.0000000,768315.0720,0.0000,768315.0720,0.0000,0.0000
2016-06-22 00:00:00.0000000,780393.6660,0.0000,780393.6660,0.0000,0.0000
2016-06-23 00:00:00.0000000,782407.2270,0.0000,782407.2270,0.0000,0.0000
2016-06-24 00:00:00.0000000,754433.4570,0.0000,754433.4570,0.0000,0.0000
2016-06-25 00:00:00.0000000,674212.8350,0.0000,674212.8350,0.0000,0.0000
2016-06-26 00:00:00.0000000,664198.9530,0.0000,664198.9530,0.0000,0.0000
2016-06-27 00:00:00.0000000,752570.5890,0.0000,752570.5890,0.0000,0.0000
2016-06-28 00:00:00.0000000,770795.0140,0.0000,770795.0140,0.0000,0.0000
2016-06-29 00:00:00.0000000,772916.5880,0.0000,772916.5880,0.0000,0.0000
2016-06-30 00:00:00.0000000,768153.3260,0.0000,768153.3260,0.0000,0.0000
2016-07-01 00:00:00.0000000,763293.9270,0.0000,763293.9270,0.0050,3816.4696
2016-07-02 00:00:00.0000000,680410.5350,0.0000,680410.5350,0.0050,3402.0526
2016-07-03 00:00:00.0000000,657880.0810,0.0000,657880.0810,0.0050,3289.4004
2016-07-04 00:00:00.0000000,766302.0760,0.0000,766302.0760,0.0050,3831.5103
2016-07-05 00:00:00.0000000,768614.8910,0.0000,768614.8910,0.0050,3843.0744
2016-07-06 00:00:00.0000000,766973.1970,0.0000,766973.1970,0.0050,3834.8659
2016-07-07 00:00:00.0000000,777115.8350,0.0000,777115.8350,0.0050,3885.5791
2016-07-08 00:00:00.0000000,764670.4140,0.0000,764670.4140,0.0050,3823.3520
2016-07-09 00:00:00.0000000,696181.5610,0.0000,696181.5610,0.0050,3480.9078
2016-07-10 00:00:00.0000000,677088.2140,0.0000,677088.2140,0.0050,3385.4410
2016-07-11 00:00:00.0000000,772563.2160,0.0000,772563.2160,0.0050,3862.8160
2016-07-12 00:00:00.0000000,776227.6740,0.0000,776227.6740,0.0050,3881.1383
2016-07-13 00:00:00.0000000,769277.0200,0.0000,769277.0200,0.0050,3846.3851
2016-07-14 00:00:00.0000000,762461.4210,0.0000,762461.4210,0.0050,3812.3071
2016-07-15 00:00:00.0000000,766209.2060,0.0000,766209.2060,0.0050,3831.0460
2016-07-16 00:00:00.0000000,689189.0610,0.0000,689189.0610,0.0050,3445.9453
2016-07-17 00:00:00.0000000,663663.1860,0.0000,663663.1860,0.0050,3318.3159
2016-07-18 00:00:00.0000000,769423.4190,0.0000,769423.4190,0.0050,3847.1170
2016-07-19 00:00:00.0000000,792668.6290,0.0000,792668.6290,0.0050,3963.3431
2016-07-20 00:00:00.0000000,802032.9110,0.0000,802032.9110,0.0050,4010.1645
2016-07-21 00:00:00.0000000,777448.6680,0.0000,777448.6680,0.0050,3887.2433
2016-07-22 00:00:00.0000000,763188.3940,0.0000,763188.3940,0.0050,3815.9419
2016-07-23 00:00:00.0000000,678380.7360,0.0000,678380.7360,0.0050,3391.9036
2016-07-24 00:00:00.0000000,663580.8730,0.0000,663580.8730,0.0050,3317.9043
2016-07-25 00:00:00.0000000,747070.9020,0.0000,747070.9020,0.0050,3735.3545
2016-07-26 00:00:00.0000000,757107.9650,0.0000,757107.9650,0.0050,3785.5398
2016-07-27 00:00:00.0000000,760641.3320,0.0000,760641.3320,0.0050,3803.2066
2016-07-28 00:00:00.0000000,758988.6710,0.0000,758988.6710,0.0050,3794.9433
2016-07-29 00:00:00.0000000,747232.7090,0.0000,747232.7090,0.0050,3736.1635
2016-07-30 00:00:00.0000000,661948.1110,0.0000,661948.1110,0.0050,3309.7405
2016-07-31 00:00:00.0000000,640436.6680,0.0000,640436.6680,0.0050,3202.1833
2016-08-01 00:00:00.0000000,742290.4230,0.0000,742290.4230,0.0050,3711.4521
2016-08-02 00:00:00.0000000,767852.5930,0.0000,767852.5930,0.0050,3839.2629
2016-08-03 00:00:00.0000000,758593.1510,0.0000,758593.1510,0.0050,3792.9657
2016-08-04 00:00:00.0000000,751079.9460,0.0000,751079.9460,0.0050,3755.3997
2016-08-05 00:00:00.0000000,734097.5520,0.0000,734097.5520,0.0050,3670.4877
2016-08-06 00:00:00.0000000,666144.1060,0.0000,666144.1060,0.0050,3330.7205
2016-08-07 00:00:00.0000000,658140.0230,0.0000,658140.0230,0.0050,3290.7001
2016-08-08 00:00:00.0000000,744284.1430,0.0000,744284.1430,0.0050,3721.4207
2016-08-09 00:00:00.0000000,748314.1690,0.0000,748314.1690,0.0050,3741.5708
2016-08-10 00:00:00.0000000,753872.5930,0.0000,753872.5930,0.0050,3769.3629
2016-08-11 00:00:00.0000000,769312.8800,0.0000,769312.8800,0.0050,3846.5644
2016-08-12 00:00:00.0000000,751763.8310,0.0000,751763.8310,0.0050,3758.8191
2016-08-13 00:00:00.0000000,675835.9940,0.0000,675835.9940,0.0050,3379.1799
2016-08-14 00:00:00.0000000,654889.7490,0.0000,654889.7490,0.0050,3274.4487
2016-08-15 00:00:00.0000000,744704.2780,0.0000,744704.2780,0.0050,3723.5213
2016-08-16 00:00:00.0000000,755342.7830,0.0000,755342.7830,0.0050,3776.7139
2016-08-17 00:00:00.0000000,760836.2860,0.0000,760836.2860,0.0050,3804.1814
2016-08-18 00:00:00.0000000,768213.8360,0.0000,768213.8360,0.0050,3841.0691
2016-08-19 00:00:00.0000000,769780.5690,0.0000,769780.5690,0.0050,3848.9028
2016-08-20 00:00:00.0000000,685498.6650,0.0000,685498.6650,0.0050,3427.4933
2016-08-21 00:00:00.0000000,664180.7590,0.0000,664180.7590,0.0050,3320.9037
2016-08-22 00:00:00.0000000,763066.5240,0.0000,763066.5240,0.0050,3815.3326
2016-08-23 00:00:00.0000000,776799.7390,0.0000,776799.7390,0.0050,3883.9986
2016-08-24 00:00:00.0000000,787448.8330,0.0000,787448.8330,0.0050,3937.2441
2016-08-25 00:00:00.0000000,800664.8330,0.0000,800664.8330,0.0050,4003.3241
2016-08-26 00:00:00.0000000,756377.0200,0.0000,756377.0200,0.0050,3781.8851
2016-08-27 00:00:00.0000000,684528.0380,0.0000,684528.0380,0.0050,3422.6401
2016-08-28 00:00:00.0000000,659190.2170,0.0000,659190.2170,0.0050,3295.9510
2016-08-29 00:00:00.0000000,670220.3960,0.0000,670220.3960,0.0050,3351.1019
2016-08-30 00:00:00.0000000,758978.2960,0.0000,758978.2960,0.0050,3794.8914
2016-08-31 00:00:00.0000000,777037.9800,0.0000,777037.9800,0.0050,3885.1899
2016-09-01 00:00:00.0000000,771219.7870,0.0000,771219.7870,0.0050,3856.0989
2016-09-02 00:00:00.0000000,771274.4470,0.0000,771274.4470,0.0050,3856.3722
2016-09-03 00:00:00.0000000,702842.4530,0.0000,702842.4530,0.0050,3514.2122
2016-09-04 00:00:00.0000000,679523.1400,0.0000,679523.1400,0.0050,3397.6157
2016-09-05 00:00:00.0000000,788186.6600,0.0000,788186.6600,0.0050,3940.9333
2016-09-06 00:00:00.0000000,807288.4780,0.0000,807288.4780,0.0050,4036.4423
2016-09-07 00:00:00.0000000,809199.4960,0.0000,809199.4960,0.0050,4045.9974
2016-09-08 00:00:00.0000000,794582.1740,0.0000,794582.1740,0.0050,3972.9108
2016-09-09 00:00:00.0000000,788459.7550,0.0000,788459.7550,0.0050,3942.2987
2016-09-10 00:00:00.0000000,707145.2760,0.0000,707145.2760,0.0050,3535.7263
2016-09-11 00:00:00.0000000,669063.6110,0.0000,669063.6110,0.0050,3345.3180
2016-09-12 00:00:00.0000000,788197.2850,0.0000,788197.2850,0.0050,3940.9864
2016-09-13 00:00:00.0000000,811142.4690,0.0000,811142.4690,0.0050,4055.7123
2016-09-14 00:00:00.0000000,808964.1850,0.0000,808964.1850,0.0050,4044.8209
2016-09-15 00:00:00.0000000,806387.3120,0.0000,806387.3120,0.0050,4031.9365
2016-09-16 00:00:00.0000000,784317.2770,0.0000,784317.2770,0.0050,3921.5863
2016-09-17 00:00:00.0000000,694742.4230,0.0000,694742.4230,0.0050,3473.7121
2016-09-18 00:00:00.0000000,677578.8710,0.0000,677578.8710,0.0050,3387.8943
2016-09-19 00:00:00.0000000,789790.5920,0.0000,789790.5920,0.0050,3948.9529
2016-09-20 00:00:00.0000000,797820.5880,0.0000,797820.5880,0.0050,3989.1029
2016-09-21 00:00:00.0000000,800137.0380,0.0000,800137.0380,0.0050,4000.6851
2016-09-22 00:00:00.0000000,792023.4230,0.0000,792023.4230,0.0050,3960.1171
2016-09-23 00:00:00.0000000,771494.7820,0.0000,771494.7820,0.0050,3857.4739
2016-09-24 00:00:00.0000000,704912.3300,0.0000,704912.3300,0.0050,3524.5616
2016-09-25 00:00:00.0000000,682935.1790,0.0000,682935.1790,0.0050,3414.6758
2016-09-26 00:00:00.0000000,798623.1970,0.0000,798623.1970,0.0050,3993.1159
2016-09-27 00:00:00.0000000,815039.4400,0.0000,815039.4400,0.0050,4075.1972
2016-09-28 00:00:00.0000000,810024.5500,0.0000,810024.5500,0.0050,4050.1227
2016-09-29 00:00:00.0000000,805597.1400,0.0000,805597.1400,0.0050,4027.9857
2016-09-30 00:00:00.0000000,783790.9680,0.0000,783790.9680,0.0050,3918.9548
2016-10-01 00:00:00.0000000,729377.1290,0.0000,729377.1290,1.0160,741047.1630
2016-10-02 00:00:00.0000000,708016.6810,0.0000,708016.6810,1.0160,719344.9478
2016-10-03 00:00:00.0000000,808773.5650,0.0000,808773.5650,1.0160,821713.9420
2016-10-04 00:00:00.0000000,824172.1510,0.0000,824172.1510,1.0160,837358.9054
2016-10-05 00:00:00.0000000,821117.1580,0.0000,821117.1580,1.0160,834255.0325
2016-10-06 00:00:00.0000000,833863.7270,0.0000,833863.7270,1.0160,847205.5466
2016-10-07 00:00:00.0000000,833923.3470,0.0000,833923.3470,1.0160,847266.1205
2016-10-08 00:00:00.0000000,744149.5320,0.0000,744149.5320,1.0160,756055.9245
2016-10-09 00:00:00.0000000,725035.0700,0.0000,725035.0700,1.0160,736635.6311
2016-10-10 00:00:00.0000000,837484.6960,0.0000,837484.6960,0.5940,497465.9094
2016-10-11 00:00:00.0000000,858958.8270,0.0000,858958.8270,0.5940,510221.5432
2016-10-12 00:00:00.0000000,856566.4690,0.0000,856566.4690,0.5940,508800.4825
2016-10-13 00:00:00.0000000,862665.6170,0.0000,862665.6170,0.5940,512423.3764
2016-10-14 00:00:00.0000000,846916.5370,0.0000,846916.5370,0.5940,503068.4229
2016-10-15 00:00:00.0000000,765340.1750,0.0000,765340.1750,0.5940,454612.0639
2016-10-16 00:00:00.0000000,752440.3630,0.0000,752440.3630,0.5940,446949.5756
2016-10-17 00:00:00.0000000,842416.4450,0.0000,842416.4450,0.5940,500395.3683
2016-10-18 00:00:00.0000000,866053.5350,0.0000,866053.5350,0.5940,514435.7997
2016-10-19 00:00:00.0000000,870501.2180,0.0000,870501.2180,0.5940,517077.7234
2016-10-20 00:00:00.0000000,872349.1900,0.0000,872349.1900,0.5940,518175.4188
2016-10-21 00:00:00.0000000,858827.1900,0.0000,858827.1900,0.5940,510143.3508
2016-10-22 00:00:00.0000000,779683.5110,0.0000,779683.5110,0.5940,463132.0055
2016-10-23 00:00:00.0000000,765577.2260,0.0000,765577.2260,0.5940,454752.8722
2016-10-24 00:00:00.0000000,876727.9800,0.0000,876727.9800,0.5940,520776.4201
2016-10-25 00:00:00.0000000,878017.1090,0.0000,878017.1090,0.5940,521542.1627
2016-10-26 00:00:00.0000000,873030.7250,0.0000,873030.7250,0.5940,518580.2506
2016-10-27 00:00:00.0000000,874972.8380,0.0000,874972.8380,0.5940,519733.8657
2016-10-28 00:00:00.0000000,852873.0610,0.0000,852873.0610,0.5940,506606.5982
2016-10-29 00:00:00.0000000,776294.3320,0.0000,776294.3320,0.5940,461118.8332
2016-10-30 00:00:00.0000000,790123.1420,0.0000,790123.1420,0.5940,469333.1463
2016-10-31 00:00:00.0000000,855850.4000,0.0000,855850.4000,0.5940,508375.1376
2016-11-01 00:00:00.0000000,895244.4000,0.0000,895244.4000,0.5940,531775.1736
2016-11-02 00:00:00.0000000,908677.3040,0.0000,908677.3040,0.5940,539754.3185
2016-11-03 00:00:00.0000000,930391.3000,0.0000,930391.3000,0.5940,552652.4322
2016-11-04 00:00:00.0000000,908846.0870,0.0000,908846.0870,0.5940,539854.5756
2016-11-05 00:00:00.0000000,839625.8690,0.0000,839625.8690,0.5940,498737.7661
2016-11-06 00:00:00.0000000,847563.6010,0.0000,847563.6010,0.5940,503452.7789
2016-11-07 00:00:00.0000000,951779.1050,0.0000,951779.1050,0.5940,565356.7883
2016-11-08 00:00:00.0000000,987006.3830,0.0000,987006.3830,0.5940,586281.7915
2016-11-09 00:00:00.0000000,988907.7580,0.0000,988907.7580,0.5940,587411.2082
2016-11-10 00:00:00.0000000,970150.1110,0.0000,970150.1110,0.5940,576269.1659
2016-11-11 00:00:00.0000000,950777.2260,0.0000,950777.2260,0.5940,564761.6722
2016-11-12 00:00:00.0000000,870336.5690,0.0000,870336.5690,0.5940,516979.9219
2016-11-13 00:00:00.0000000,836215.7150,0.0000,836215.7150,0.5940,496712.1347
2016-11-14 00:00:00.0000000,939976.5010,0.0000,939976.5010,0.0000,0.0000
2016-11-15 00:00:00.0000000,924360.4510,0.0000,924360.4510,0.0000,0.0000
2016-11-16 00:00:00.0000000,925581.9820,0.0000,925581.9820,0.0000,0.0000
2016-11-17 00:00:00.0000000,951401.6480,0.0000,951401.6480,0.0000,0.0000
2016-11-18 00:00:00.0000000,960715.6910,0.0000,960715.6910,0.0000,0.0000
2016-11-19 00:00:00.0000000,884543.6670,0.0000,884543.6670,0.0000,0.0000
2016-11-20 00:00:00.0000000,874466.0730,0.0000,874466.0730,0.0000,0.0000
2016-11-21 00:00:00.0000000,993581.5120,0.0000,993581.5120,0.0000,0.0000
2016-11-22 00:00:00.0000000,982557.1090,0.0000,982557.1090,0.0000,0.0000
2016-11-23 00:00:00.0000000,982172.9160,0.0000,982172.9160,0.0000,0.0000
2016-11-24 00:00:00.0000000,982175.3730,0.0000,982175.3730,0.0000,0.0000
2016-11-25 00:00:00.0000000,964304.6110,0.0000,964304.6110,0.0000,0.0000
2016-11-26 00:00:00.0000000,889514.3930,0.0000,889514.3930,0.0000,0.0000
2016-11-27 00:00:00.0000000,870222.6820,0.0000,870222.6820,0.0000,0.0000
2016-11-28 00:00:00.0000000,975354.5460,0.0000,975354.5460,0.0000,0.0000
2016-11-29 00:00:00.0000000,1016092.8820,0.0000,1016092.8820,0.0000,0.0000
2016-11-30 00:00:00.0000000,1033208.4970,0.0000,1033208.4970,0.0000,0.0000
2016-12-01 00:00:00.0000000,1019627.7130,0.0000,1019627.7130,0.0000,0.0000
2016-12-02 00:00:00.0000000,993472.2310,0.0000,993472.2310,0.0000,0.0000
2016-12-03 00:00:00.0000000,898409.2290,0.0000,898409.2290,0.0000,0.0000
2016-12-04 00:00:00.0000000,891387.1140,0.0000,891387.1140,0.0000,0.0000
2016-12-05 00:00:00.0000000,1023526.3310,0.0000,1023526.3310,0.0000,0.0000
2016-12-06 00:00:00.0000000,1022901.4600,0.0000,1022901.4600,0.0000,0.0000
2016-12-07 00:00:00.0000000,975070.2180,0.0000,975070.2180,0.0000,0.0000
2016-12-08 00:00:00.0000000,962316.1290,0.0000,962316.1290,0.0000,0.0000
2016-12-09 00:00:00.0000000,937612.9910,0.0000,937612.9910,0.0000,0.0000
2016-12-10 00:00:00.0000000,859247.6010,0.0000,859247.6010,0.0000,0.0000
2016-12-11 00:00:00.0000000,850069.7970,0.0000,850069.7970,0.0000,0.0000
2016-12-12 00:00:00.0000000,979271.5730,0.0000,979271.5730,0.0000,0.0000
2016-12-13 00:00:00.0000000,971680.4700,0.0000,971680.4700,0.0000,0.0000
2016-12-14 00:00:00.0000000,947346.1610,0.0000,947346.1610,0.0000,0.0000
2016-12-15 00:00:00.0000000,963713.5500,0.0000,963713.5500,0.0000,0.0000
2016-12-16 00:00:00.0000000,937566.1320,0.0000,937566.1320,0.0000,0.0000
2016-12-17 00:00:00.0000000,867169.1850,0.0000,867169.1850,0.0000,0.0000
2016-12-18 00:00:00.0000000,852813.4390,0.0000,852813.4390,0.0000,0.0000
2016-12-19 00:00:00.0000000,966406.0360,0.0000,966406.0360,0.0000,0.0000
2016-12-20 00:00:00.0000000,972306.8470,0.0000,972306.8470,0.0000,0.0000
2016-12-21 00:00:00.0000000,965421.4320,0.0000,965421.4320,0.0000,0.0000
2016-12-22 00:00:00.0000000,944147.4020,0.0000,944147.4020,0.0000,0.0000
2016-12-23 00:00:00.0000000,871638.5130,0.0000,871638.5130,0.0000,0.0000
2016-12-24 00:00:00.0000000,791887.1850,0.0000,791887.1850,0.0000,0.0000
2016-12-25 00:00:00.0000000,701706.7130,0.0000,701706.7130,0.0000,0.0000
2016-12-26 00:00:00.0000000,713691.8090,0.0000,713691.8090,0.0000,0.0000
2016-12-27 00:00:00.0000000,798011.1070,0.0000,798011.1070,0.0000,0.0000
2016-12-28 00:00:00.0000000,885954.6590,0.0000,885954.6590,0.0000,0.0000
2016-12-29 00:00:00.0000000,895672.9750,0.0000,895672.9750,0.0000,0.0000
2016-12-30 00:00:00.0000000,892814.8660,0.0000,892814.8660,0.0000,0.0000
2016-12-31 00:00:00.0000000,829284.9060,0.0000,829284.9060,0.0000,0.0000
2017-01-01 00:00:00.0000000,804285.6790,0.0000,804285.6790,0.9560,768897.1091
2017-01-02 00:00:00.0000000,862794.5810,0.0000,862794.5810,0.9560,824831.6194
2017-01-03 00:00:00.0000000,994259.3910,0.0000,994259.3910,0.9560,950511.9777
2017-01-04 00:00:00.0000000,1001511.7820,0.0000,1001511.7820,0.9560,957445.2635
2017-01-05 00:00:00.0000000,1025207.4090,0.0000,1025207.4090,0.9560,980098.2830
2017-01-06 00:00:00.0000000,1020471.7870,0.0000,1020471.7870,0.9560,975571.0283
2017-01-07 00:00:00.0000000,887937.3580,0.0000,887937.3580,0.9560,848868.1142
2017-01-08 00:00:00.0000000,855925.3000,0.0000,855925.3000,0.9560,818264.5868
2017-01-09 00:00:00.0000000,977435.2270,0.0000,977435.2270,0.9560,934428.0770
2017-01-10 00:00:00.0000000,992945.1410,0.0000,992945.1410,0.9560,949255.5547
2017-01-11 00:00:00.0000000,988915.7360,0.0000,988915.7360,0.9560,945403.4436
2017-01-12 00:00:00.0000000,1026306.2030,0.0000,1026306.2030,0.9560,981148.7300
2017-01-13 00:00:00.0000000,1035700.7900,0.0000,1035700.7900,0.9560,990129.9552
2017-01-14 00:00:00.0000000,937558.3450,0.0000,937558.3450,0.9560,896305.7778
2017-01-15 00:00:00.0000000,906772.4040,0.0000,906772.4040,0.9560,866874.4182
2017-01-16 00:00:00.0000000,993077.1270,0.0000,993077.1270,0.9560,949381.7334
2017-01-17 00:00:00.0000000,1003467.2340,0.0000,1003467.2340,0.9560,959314.6757
2017-01-18 00:00:00.0000000,1014227.7600,0.0000,1014227.7600,0.9560,969601.7385
2017-01-19 00:00:00.0000000,1012794.1070,0.0000,1012794.1070,0.9560,968231.1662
2017-01-20 00:00:00.0000000,1000339.4930,0.0000,1000339.4930,0.9560,956324.5553
2017-01-21 00:00:00.0000000,933997.0540,0.0000,933997.0540,0.9560,892901.1836
2017-01-22 00:00:00.0000000,921008.3750,0.0000,921008.3750,0.9560,880484.0065
2017-01-23 00:00:00.0000000,1034953.3600,0.0000,1034953.3600,0.9560,989415.4121
2017-01-24 00:00:00.0000000,1025707.5980,0.0000,1025707.5980,0.9560,980576.4636
2017-01-25 00:00:00.0000000,1032390.5100,0.0000,1032390.5100,0.9560,986965.3275
2017-01-26 00:00:00.0000000,1069393.0280,0.0000,1069393.0280,0.9560,1022339.7347
2017-01-27 00:00:00.0000000,1044903.1610,0.0000,1044903.1610,0.9560,998927.4219
2017-01-28 00:00:00.0000000,913051.3300,0.0000,913051.3300,0.9560,872877.0714
2017-01-29 00:00:00.0000000,898389.0840,0.0000,898389.0840,0.9560,858859.9643
2017-01-30 00:00:00.0000000,995740.8600,0.0000,995740.8600,0.9560,951928.2621
2017-01-31 00:00:00.0000000,1009690.2390,0.0000,1009690.2390,0.9560,965263.8684
2017-02-01 00:00:00.0000000,978137.0960,0.0000,978137.0960,0.9560,935099.0637
2017-02-02 00:00:00.0000000,970281.5150,0.0000,970281.5150,0.9560,927589.1283
2017-02-03 00:00:00.0000000,954473.7090,0.0000,954473.7090,0.9560,912476.8658
2017-02-04 00:00:00.0000000,880745.8170,0.0000,880745.8170,0.9560,841993.0010
2017-02-05 00:00:00.0000000,877613.0340,0.0000,877613.0340,0.9560,838998.0605
2017-02-06 00:00:00.0000000,1009555.9380,0.0000,1009555.9380,0.9560,965135.4767
2017-02-07 00:00:00.0000000,990346.4320,0.0000,990346.4320,0.9560,946771.1889
2017-02-08 00:00:00.0000000,1012531.0220,0.0000,1012531.0220,0.9560,967979.6570
2017-02-09 00:00:00.0000000,1040488.2910,0.0000,1040488.2910,0.9560,994706.8061
2017-02-10 00:00:00.0000000,1036621.5180,0.0000,1036621.5180,0.9560,991010.1712